﻿Aprofitament de la SAU
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082726
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;33
  ha;270;390
 secà;;
 explot.;10;33
 ha;270;389
 regadiu;;
 explot.;2;14
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;33
 ha;270;390
 secà;;
 explot.;10;33
 ha;270;389
 regadiu;;
 explot.;2;14
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;1
 ha;235;4
 secà;;
 explot.;6;1
 ha;235;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;6;2
 ha;222;25

