﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170617
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;13;31
06/2020;14;..;..;12;30
03/2020;14;..;..;11;28
12/2019;15;..;..;12;30
09/2019;14;..;..;13;31
06/2019;14;..;..;12;30
03/2019;13;..;..;13;29
12/2018;14;..;..;13;30
09/2018;13;..;..;13;29
06/2018;13;..;..;13;29
03/2018;14;..;..;11;28
12/2017;15;..;..;12;30
09/2017;14;..;..;10;27
06/2017;14;..;..;10;27
03/2017;14;..;..;9;26
12/2016;15;..;..;10;27
09/2016;14;..;..;10;26
06/2016;14;..;..;10;26
03/2016;13;..;..;8;23
12/2015;14;2;0;8;24
09/2015;13;..;..;9;24
06/2015;14;..;..;8;24
03/2015;14;..;..;7;23
12/2014;15;..;..;7;24
09/2014;14;..;..;9;25
06/2014;14;..;..;8;24
03/2014;14;..;..;8;24
12/2013;15;..;..;9;26
09/2013;15;..;..;10;27
06/2013;15;..;..;10;27
03/2013;14;..;..;8;24
12/2012;16;..;..;8;26
09/2012;16;..;..;7;25
06/2012;17;..;..;7;26
03/2012;16;..;..;7;25
12/2011;16;..;..;8;26
09/2011;15;..;..;7;24
06/2011;15;..;..;9;26
03/2011;15;..;..;9;26
12/2010;17;..;..;8;27
09/2010;16;..;..;8;26
06/2010;16;..;..;8;26
03/2010;16;..;..;8;26
12/2009;16;..;..;7;25
09/2009;16;..;..;7;25
06/2009;16;..;..;7;25
03/2009;16;..;..;7;25
12/2008;17;..;..;9;29
09/2008;18;..;..;10;31
06/2008;18;..;..;9;31
03/2008;19;..;..;7;31

