﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172076
;Homes;Dones;Total
03/2024 (p);830;740;1565
02/2024;815;740;1555
01/2024;820;740;1555
12/2023;820;740;1565
11/2023;830;750;1580
10/2023;825;740;1565
09/2023;825;740;1570
08/2023;810;715;1525
07/2023;830;735;1565
06/2023;825;735;1560
05/2023;810;745;1555
04/2023;810;745;1555
03/2023;810;745;1550
02/2023;815;745;1560
01/2023;825;735;1555
12/2022;825;740;1565
11/2022;830;745;1570
10/2022;825;735;1560
09/2022;820;720;1540
08/2022;830;720;1550
07/2022;840;745;1580
06/2022;825;735;1555
05/2022;810;720;1535
04/2022;815;725;1540
03/2022;805;725;1525
02/2022;795;725;1520
01/2022;805;730;1535
12/2021;802;730;1532
11/2021;805;724;1529
10/2021;807;719;1526
09/2021;804;712;1516
08/2021;811;702;1513
07/2021;825;712;1537
06/2021;814;700;1514
05/2021;800;711;1511
04/2021;796;707;1503
03/2021;784;710;1494
02/2021;785;703;1488
01/2021;792;705;1497
12/2020;792;706;1498
11/2020;790;707;1497
10/2020;785;706;1491
09/2020;781;690;1471
08/2020;782;670;1452
07/2020;803;673;1476
06/2020;790;678;1468
05/2020;767;674;1441
03/2020;761;680;1441
12/2019;785;700;1485
09/2019;791;701;1492
06/2019;798;698;1496
03/2019;793;704;1497
12/2018;777;692;1469
09/2018;772;684;1456
06/2018;784;695;1479
03/2018;767;687;1454
12/2017;765;682;1447
09/2017;751;673;1424
06/2017;769;665;1434
03/2017;752;673;1425
12/2016;752;679;1431
09/2016;739;669;1408
06/2016;766;677;1443
03/2016;738;674;1412
12/2015;735;669;1404
09/2015;738;654;1392
06/2015;750;657;1407
03/2015;719;645;1364
12/2014;723;648;1371
09/2014;723;638;1361
06/2014;722;648;1370
03/2014;725;638;1363
12/2013;708;631;1339
09/2013;714;625;1339
06/2013;725;628;1353
03/2013;724;628;1352
12/2012;732;630;1362
09/2012;741;630;1371
06/2012;758;630;1388
03/2012;762;620;1382

