﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170139&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;5;2;102;13;31;155
Tècnics i professionals científics i intel·lectuals;5;29;9;90;4;12;149
Tècnics i professionals de suport;7;11;7;134;15;8;182
Empleats administratius;3;11;7;107;11;10;149
Treballadors de serveis i venedors de comerç;9;32;7;134;33;28;243
Treballadors qualificats en act. agràries i pesqueres;0;2;0;40;6;9;57
Artesans i treballadors qualificats de les indústries i la construcció;4;6;2;234;37;18;301
Operadors d'instal·lacions i maquinària, i muntadors;2;2;3;85;6;13;111
Treballadors no qualificats;8;18;0;110;26;6;168
Forces armades;0;0;0;2;0;0;2
Total;40;116;37;1038;151;135;1517

