﻿Població. Per sexe, edat i estat civil. Dones
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10723&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
De 0 a 4 anys;167,2;z;z;z;z;167,2
De 5 a 9 anys;191,6;z;z;z;z;191,6
De 10 a 14 anys;205,6;z;z;z;z;205,6
De 15 a 19 anys;190,7;..;..;..;..;191,8
De 20 a 24 anys;179,9;8,6;..;..;..;188,5
De 25 a 29 anys;169,9;37,3;..;..;..;211,2
De 30 a 34 anys;135,0;81,1;..;3,4;8,2;229,4
De 35 a 39 anys;110,5;135,8;..;6,6;16,8;270,6
De 40 a 44 anys;90,5;192,9;..;8,5;28,3;322,5
De 45 a 49 anys;63,9;192,2;6,2;10,8;37,6;310,7
De 50 a 54 anys;39,2;181,0;6,9;10,7;45,3;283,1
De 55 a 59 anys;25,8;168,3;13,9;10,6;40,7;259,3
De 60 a 64 anys;23,1;148,5;20,5;9,8;31,4;233,3
De 65 a 69 anys;13,8;130,7;36,9;5,5;17,4;204,4
De 70 a 74 anys;10,3;112,5;49,5;4,8;12,3;189,4
De 75 a 79 anys;6,1;80,6;54,8;..;4,9;147,4
De 80 a 84 anys;6,0;41,7;63,8;..;..;114,5
De 85 anys i més;5,1;20,6;110,5;..;..;136,9
Total;1634,1;1532,9;368,0;73,7;248,6;3857,3
Errors de mostreig relatius. Població. Per sexe, edat i estat civil. Dones
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10723&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
De 0 a 4 anys;z;z;z;z;z;z
De 5 a 9 anys;z;z;z;z;z;z
De 10 a 14 anys;z;z;z;z;z;z
De 15 a 19 anys;0,4;..;..;..;..;z
De 20 a 24 anys;1,1;22,5;..;..;..;z
De 25 a 29 anys;2,4;9,9;..;..;..;z
De 30 a 34 anys;3,9;6,1;..;35,2;28,5;z
De 35 a 39 anys;4,9;4,0;..;26,0;16,4;z
De 40 a 44 anys;5,4;2,7;..;23,8;10,3;z
De 45 a 49 anys;7,2;2,7;22,3;16,0;10,0;z
De 50 a 54 anys;8,8;2,5;20,5;16,3;8,2;z
De 55 a 59 anys;11,4;2,7;14,9;18,2;9,0;z
De 60 a 64 anys;11,6;2,8;11,8;17,6;9,0;z
De 65 a 69 anys;15,8;3,0;8,5;22,9;13,4;z
De 70 a 74 anys;16,7;3,4;6,4;24,9;15,3;z
De 75 a 79 anys;22,6;5,3;7,0;..;25,8;3,7
De 80 a 84 anys;22,7;9,1;6,3;..;..;4,5
De 85 anys i més;22,7;11,0;5,0;..;..;4,3
Total;0,8;1,1;2,1;6,9;3,9;z

