﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082671&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;14;31;45
De 25 a 29 anys;80;102;182
De 30 a 34 anys;123;165;288
De 35 a 39 anys;169;188;357
De 40 a 44 anys;207;198;405
De 45 a 49 anys;163;168;331
De 50 a 54 anys;173;166;339
De 55 a 59 anys;128;106;234
De 60 a 64 anys;88;65;153
De 65 a 69 anys;91;103;194
De 70 a 74 anys;74;59;133
De 75 a 79 anys;65;41;106
De 80 a 84 anys;30;19;49
De 85 anys i més;14;8;22
Total;1419;1419;2838

