﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170502&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;155;160;110;495
03/2024 (p);70;155;165;110;495
02/2024;65;155;160;105;485
01/2024;65;150;165;105;485
12/2023;65;150;165;105;485
11/2023;65;150;165;110;495
10/2023;65;155;165;110;495
09/2023;65;155;165;110;495
08/2023;60;145;165;105;470
07/2023;75;150;170;100;495
06/2023;75;155;165;100;500
05/2023;65;150;175;105;495
04/2023;65;150;175;105;490
03/2023;60;145;175;105;485
02/2023;60;150;170;100;480
01/2023;65;145;170;95;480
12/2022;60;150;170;95;475
11/2022;60;145;175;95;470
10/2022;60;145;170;95;470
09/2022;60;145;170;95;470
08/2022;65;140;165;90;465
07/2022;80;150;170;90;490
06/2022;70;150;160;90;475
05/2022;65;155;165;90;470
04/2022;65;155;165;90;475
03/2022;55;160;165;90;475
02/2022;60;160;165;90;480
01/2022;60;160;165;90;470
12/2021;60;158;166;88;472
11/2021;58;155;164;89;466
10/2021;52;154;166;91;463
09/2021;52;158;161;92;463
08/2021;61;151;153;89;454
07/2021;75;155;158;88;476
06/2021;69;157;150;87;463
05/2021;49;164;150;86;449
04/2021;51;164;149;83;447
03/2021;53;161;148;83;445
02/2021;56;164;145;81;446
01/2021;54;164;145;79;442
12/2020;56;170;146;80;452
11/2020;58;171;145;82;456
10/2020;60;173;148;82;463
09/2020;57;167;149;84;457
08/2020;62;157;143;83;445
07/2020;69;157;142;84;452
06/2020;65;160;144;81;450
05/2020;49;167;144;83;443
03/2020;47;170;137;83;437
12/2019;53;179;138;81;451
09/2019;52;177;136;83;448
06/2019;63;178;135;78;454
03/2019;48;189;135;76;448
12/2018;51;185;134;75;445
09/2018;53;178;130;74;435
06/2018;62;175;126;73;436
03/2018;60;172;132;73;437
12/2017;55;174;131;73;433
09/2017;58;157;129;63;407
06/2017;59;173;122;71;425
03/2017;45;177;126;67;415
12/2016;43;176;125;66;410
09/2016;44;174;125;65;408
06/2016;53;166;122;60;401
03/2016;53;152;126;61;392
12/2015;46;158;123;61;388
09/2015;46;153;118;63;380
06/2015;59;159;118;59;395
03/2015;50;155;119;58;382
12/2014;48;161;118;56;383
09/2014;46;159;115;54;374
06/2014;54;166;118;53;391
03/2014;44;167;117;51;379
12/2013;47;163;113;52;375
09/2013;44;166;113;52;375
06/2013;53;169;104;50;376
03/2013;37;170;105;51;363
12/2012;39;174;103;45;361
09/2012;48;177;99;49;373
06/2012;52;186;94;49;381
03/2012;41;182;97;51;371

