﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riudaura
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171498&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;950,92;1311,34;835,30;..;..;1191,05
2021;866,89;1116,88;612,78;..;..;987,54
2020;838,35;1067,98;586,97;..;..;936,79
2019;820,38;1060,78;582,66;..;..;924,67
2018;729,84;1057,24;558,61;..;..;907,61
2017;716,28;1018,67;512,26;..;..;867,31
2016;698,72;990,10;501,64;..;..;841,11
2014;689,97;929,71;505,72;..;..;824,77
2013;713,59;912,94;485,96;..;..;804,48
2012;832,08;838,55;463,66;..;..;756,49
2011;823,32;802,92;429,74;..;..;727,07

