﻿Origen Resta del món
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10818&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);160; ; ; ;1204;17; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;27; ; ; ; ; ; ;101; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;2; ; ; ; ; ; ;1513;638; ;638;108; ;108; ; ; ;746;2260
2 Productes de la silvicultura i forestals (02); ;2; ; ; ;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ;10
3 Peix i altres productes pesca i aqüicultura (03); ; ;1; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;99; ;99; ; ; ; ; ; ;99;107
4 Productes indústries extractives (05-09);2; ; ; ; ; ; ;15; ;3409;75;1; ;108;23; ; ; ; ; ; ; ; ;1589;6;1;83; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5314; ; ; ; ; ; ; ; ; ; ;5314
5 Productes alimentaris, begudes i tabac (10-12);86; ; ; ;907; ; ; ; ; ;38;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32;18; ; ; ; ; ;222; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;9;1; ; ; ; ; ;1321;2973; ;2973; ; ; ; ; ; ;2973;4294
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ; ; ; ;844; ; ; ; ;8; ;7;1; ;3; ; ;4;16; ;24; ; ; ;1; ;4;31;8; ; ; ; ; ;2; ; ; ; ;1; ; ; ; ; ; ;7; ; ; ; ; ; ;6;2;3;2; ;2;1;1; ; ;979;1845; ;1845;4; ;4; ; ; ;1850;2829
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;4; ;87; ; ; ; ; ; ; ;1; ; ; ; ; ; ;47; ; ; ;2;15; ;19;7; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ;186;22; ;22; ; ; ; ; ; ;22;208
8 Paper i productes paper (17); ; ; ; ;116; ; ;890;158; ;50;22;19;28; ;2; ; ; ;2; ;6; ; ; ;9;16; ;150;2; ; ; ; ; ; ;52; ; ; ;2; ; ; ; ; ;1;1; ; ; ; ; ; ;1;2;1; ; ; ; ; ; ; ;1530;100; ;100; ; ; ; ; ; ;100;1631
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ; ; ; ;3;1; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;18; ; ; ; ; ; ; ; ; ; ;18
10 Coc i productes de refinació del petroli (19);35; ;6; ;15;11; ;1; ;11;1014; ;2;35;1;4;1;3;5;2;2;5; ;6;2;24;24;6;25;33;490; ;393; ;2;3; ;1;1;2;5;2;8; ; ;1;34; ; ; ;13; ; ;5;20;5;5;2;1;8;3; ;1; ;2279;1315; ;1315; ; ; ; ; ; ;1315;3595
11 Productes químics (20); ; ; ; ;22;178;2;49;18;24;5372;845;1278;27;23;84;1;30;7;344; ;47;3; ; ;10;65;4;89;4;3; ; ;3; ; ; ;2; ; ;4;1; ;2; ; ;1;4;7;3; ; ; ; ;3;5;35;3;4; ; ; ;8; ;8616;270; ;270; ; ; ; ; ; ;270;8886
12 Productes farmacèutics (21);1; ; ; ;14; ; ; ; ; ;15;882; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;20; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;4; ; ; ; ; ;1;411;8; ; ;1; ; ; ;1358;411;708;1119; ; ; ; ; ; ;1119;2477
13 Productes de cautxú i plàstics (22);2; ; ; ;205;10; ;15;16; ;156;77;271;2; ;7;16;5;58;382;3;45;1; ; ;11;5;23;113;3;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;1;5; ; ;2; ; ;1439;47; ;47; ; ; ; ; ; ;47;1486
14 Altres productes minerals no metàl·lics (23); ; ; ; ;53; ; ; ; ; ;48; ; ;40;5; ; ;2;2;51; ;29; ; ; ;1;13;1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;248;40; ;40; ; ; ; ; ; ;40;288
15 Productes de metal·lúrgia (24); ; ; ; ; ;3;12;5;11; ;16;5;5;2;456;549;25;150;116;607;26;63;2; ; ;3;14; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ;2076; ; ; ;1; ;1; ; ; ;1;2077
16 Productes metàl·lics, exc. maquinària (25); ; ; ;1;26;31; ; ; ; ;82;3;12;2;37;108;2;12;241;293;1;41;2; ; ; ;61;1;11;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;2; ; ; ; ; ;971;61; ;61;88; ;88; ; ; ;149;1120
17 Productes informàtics i electrònics (26); ; ; ; ;2;1; ; ; ; ; ;6;1;1; ;2;355;56;102;158;21;22;20;26; ;1;6; ;18;7;4; ; ; ;1; ;30; ;231;239;4; ;1; ; ;28;25;6; ;6;106;1; ;15;9;9;68;6;7; ;5;27; ; ;1630;392; ;392;1529; ;1529; ; ; ;1921;3551
18 Material i equips elèctrics (27); ; ; ; ;3; ; ; ; ; ; ; ;1; ; ;3;62;335;183;160;15; ;13;12;1;1;255;6;58; ; ; ; ; ; ;3; ; ;1; ;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2; ; ;1; ; ; ; ; ; ;1124;351; ;351;417; ;417; ; ; ;769;1893
19 Maquinària i equips ncaa (28);6; ; ; ;2;1;1;14;1; ;16;10;5;8;4;2;1;95;459;426;11;1;5;11; ;5;48;12;10;1; ; ; ;1; ;1;2; ;1; ;6;1;1; ; ; ; ;1; ; ; ; ; ; ;7;1;6;2;4;2; ;1; ; ;1193;6; ;6;1959; ;1959; ; ; ;1965;3158
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ;14;1; ; ; ;4;1;3247;1; ;4; ; ;2; ;383; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;5; ; ; ; ; ; ; ; ; ;3668;1429; ;1429;1561; ;1561; ; ; ;2989;6657
21 Altres materials de transport (30); ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;90; ;6; ; ; ; ; ; ; ;2; ;12;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1; ;5; ; ; ; ; ; ; ;119;122; ;122;13; ;13; ; ; ;135;255
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;1;5; ; ; ; ;122; ; ; ; ;31; ;7;3; ; ; ; ; ;1; ;1; ; ;5;1; ; ; ; ; ;2; ;1; ; ; ;1; ;6;310;4;7;14;1; ; ; ;534;634; ;634;343; ;343; ; ; ;977;1510
23 Serveis reparació i instal·lació maquinària i equips (33); ; ; ; ;6;3; ;22;1;3;4;4;9;3;1;8; ;6;3;8;2;1; ; ; ;1;7; ;9; ; ; ;3;1; ; ; ; ;1; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;110; ; ; ; ; ; ; ; ; ; ;110
24 Energia elèctrica, gas, vapor i aire condicionat (35); ; ; ;1;5;1; ;3; ; ;5;1;1;2;1;1; ; ; ;2; ; ; ;20;2; ;1;1;7;7;1; ; ;1; ;7; ; ;1; ;1; ; ;1; ;1; ; ; ; ; ; ; ; ;3;1;1;1; ;1; ; ;1; ;84; ; ; ; ; ; ; ; ; ; ;84
"25 Aigua natural; serveis tractament i distribució aigua (36)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
26 Serveis gestió residus i sanejament (37-39); ; ; ; ;1;1; ;2; ; ;8; ; ; ;145; ; ; ;1; ; ; ; ; ;38;213; ;1;55;2; ; ; ;9; ;1; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1;2; ;5;1; ; ; ; ;488; ; ; ; ; ; ; ; ; ; ;488
27 Treballs de construcció (41-43); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;12; ; ; ; ; ; ; ;32; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;21; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;82; ; ; ; ; ; ; ; ; ; ;82
28 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;5
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46); ; ;1; ;24;26;1;7;3; ;44;25;14;4;11;9;2;7;41;11;1;22; ; ; ; ; ; ;307;9; ; ; ; ; ;27;1;1; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ;6; ; ; ; ; ;12; ; ; ; ;619; ; ; ; ; ; ; ; ; ; ;619
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
31 Serveis transport terrestre i per canonada (49);2; ; ; ;44;4;3;2;2; ;19;3;1;3;3;5;1;11;4;8;1; ;1;5;1;1;12;3;87;135;144; ; ;27; ;4;3; ; ; ; ; ; ; ; ; ;1;1; ; ;1; ;19; ; ; ; ; ; ; ; ; ; ; ;564; ; ; ; ; ; ; ; ; ; ;564
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ;3;4;1; ;1; ; ;4;1;2;2;3;1; ; ;1;6; ; ; ; ; ; ; ;5;5;1; ;11; ;44; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ;102; ; ; ; ; ; ; ; ; ; ;102
33 Serveis transport aeri (51); ; ; ; ;13;3; ;1; ; ;6;9;1; ; ;2;1;1;2;1; ;1; ; ; ; ;1; ;17;7; ; ;3;5; ; ; ; ; ; ;20;7;6; ; ;2;8; ;1; ;1; ;9;2;10;1; ; ; ; ;4; ; ; ;145;43; ;43; ; ; ; ; ; ;43;188
34 Serveis emmagatzematge i serveis auxiliars transport (52); ; ;2;3;21;1; ;13; ; ;11;1; ; ;3;1; ;1; ;9; ;1; ;1;1;3;2;2;55;1;28; ;222;47; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ;432; ; ; ; ; ; ; ; ; ; ;432
35 Serveis correus i missatgeria (53); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;19; ; ; ; ; ; ; ; ; ; ;19
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ; ;4;2;1;2;1; ;6;3;2;1; ;2;1; ;1;3; ;2;3; ; ; ;7;3;5;1;5; ;1;3; ;3;1;2; ;2;3;2;1; ; ;3;4;2;2; ; ; ;59;3; ;8;2;3;3;4;1; ; ; ;166; ; ; ; ; ; ; ; ; ; ;166
37 Serveis edició (58); ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ; ; ;1; ; ;17;1;4; ;5;1; ; ; ; ; ;5; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ;70;41; ;41; ; ; ; ; ; ;41;110
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;60; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;61;38; ;38; ; ; ; ; ; ;38;99
39 Serveis telecomunicacions (61); ; ; ; ;4;3; ;1;1; ;3;3;1;1; ;3; ;1;3;1; ;1;1;1;1;1;8;4;34;11;8; ;1;3;1;8;2;1;47;94;11;3;3; ; ;13;8;1;2;2;1; ;1;3; ; ; ; ;1;3;1;1;1; ;310; ; ; ; ; ; ; ; ; ; ;310
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ; ; ; ; ; ; ;4;2;29;1; ;1; ; ;1;6; ;1; ;2; ; ; ;10;75;19; ; ;13; ; ;1;1; ; ;240;24;2;3; ; ; ;1;2;86; ;26; ;9; ;73;15;29; ; ; ; ; ; ; ;678; ; ; ; ; ; ; ; ; ; ;678
41 Serveis financers, exc. assegurances i fons pensions (64);1; ; ; ;3;2; ; ;1;1;3;2;1;1; ;3; ;1;1;1; ;1; ;1; ; ;10;3;17;12;1; ;1;4; ;4;1; ; ;1;27;11; ;72; ;1;2; ; ;1;1; ;1;2;4; ;1; ;2;1;1; ;1; ;205;115; ;115; ; ; ; ; ; ;115;320
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);2; ; ; ;2;1; ;1;1; ;2;1;1;1; ;1; ;1;1;1; ;1; ; ; ;1;34;3;10;4;4; ; ;2; ;3; ; ; ;1; ;14; ;18; ;2;8; ; ; ;4; ; ;1;1;1;3; ;1;1;1; ;1; ;137;83; ;83; ; ; ; ; ; ;83;220
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ;1;1; ; ; ; ;1; ; ; ; ;1; ; ;1; ; ; ; ;1; ; ;2;1;5;3; ; ; ; ; ;1; ; ; ; ;36;93;16; ; ;1;1; ; ; ;1; ; ; ;2;1;1; ; ; ; ; ; ; ;175;62; ;62; ; ; ; ; ; ;62;238
44 Serveis immobiliaris (68); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ;1;46;8; ;1;3; ;58;12;19;2; ;11; ;16;12;45; ;23; ;1;2; ;1;3;193;8; ; ;5;83; ;11;2; ; ;1;20;7;3;1; ;107;103;13;1;7; ;1;1;14; ; ; ; ;1; ;2; ; ; ;848; ; ; ; ; ; ; ; ; ; ;848
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ;1;1; ; ; ; ;2;6;4; ; ; ; ; ;17;7;3;1; ;1; ; ;119; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;114;4; ; ; ; ;1;1; ; ; ; ;1;2; ; ; ; ;287; ; ; ; ; ; ; ; ; ; ;287
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32; ; ; ;15; ;15; ; ; ;15;47
49 Serveis publicitat i estudis de mercat (73); ; ; ; ;80;9; ;9;3; ;28;40;1;2;1;2;1;2;3;49; ;7;1; ;1;2;34;16;96;29;4;1;5;17; ;12;10; ;9; ;26;9;5; ; ;1;2; ;26;1;4; ;12;1; ; ; ; ;9; ;4; ;3; ;573; ; ; ; ; ; ; ; ; ; ;573
"50 Altres serveis professionals i tècnics; veterinaris (74-75)"; ; ; ; ; ;1; ; ; ; ; ;2; ; ; ;1; ; ;1; ; ; ;1; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12; ; ;1; ;1; ; ; ; ;3; ; ; ; ;33; ; ; ; ; ; ; ; ; ; ;33
51 Serveis de lloguer (77); ; ;1; ;35;17; ;12;2; ;12;68;46;3;1;10; ;6;5;39;2;2;1;4;14;15;42;7;10;72;25;3;9;120; ;35; ;55;7;3;1; ; ; ; ;14;10; ; ;1;1;1;5;15; ; ; ; ;53; ;2;1;6; ;796; ; ; ; ; ; ; ; ; ; ;796
52 Serveis relacionats amb l'ocupació (78); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;14; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ;25; ; ; ; ; ;2;1; ; ; ; ;48; ; ; ; ; ; ; ; ; ; ;48
54 Serveis de seguretat, a edificis i administratius (80-82);1; ;4;2;52;28; ;2;55; ;36;4;2;5;1;13;9;7;2;88;2;3;3;74; ;4;6;79;301;34;38; ; ;38; ;3;1;4;3;44;32;26;19;7; ;87;29;1;5;2;8; ; ;2;7;2;3;1; ;1;3;1; ; ;1182; ; ; ; ; ; ; ; ; ; ;1182
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
56 Serveis d'educació (85); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
57 Serveis d'atenció sanitària (86); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;26; ; ; ; ; ; ;1;3; ; ; ;3; ; ; ; ;1; ; ; ;1; ; ; ;1; ; ; ; ;18;2; ; ; ; ;58;133; ;133;55; ;55; ; ; ;188;246
60 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;10;1; ; ; ;16; ; ; ; ; ; ; ; ; ; ;16
61 Serveis proporcionats per associacions (94); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
62 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;8; ; ; ; ; ; ; ; ; ; ;8
63 Altres serveis personals (96); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1;58; ;58; ; ; ; ; ; ;58;59
64 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
Total;298;3;19;12;2921;1213;111;1073;279;3448;7157;2050;1748;285;720;847;485;757;1291;5974;182;520;70;1756;70;313;964;581;1971;444;763;14;670;412;5;473;132;130;306;629;243;182;68;110; ;263;379;91;132;44;168;4;148;79;157;73;889;47;133;70;33;35;23; ;44468;11331;708;12039;6093; ;6093; ; ; ;18132;62600

