﻿Migracions. Totals
Alfara de Carles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430081&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;9;18;12;13;10;12;11;8;8;7;16;13;4;18;13;11;0;0;9;26;2;4;4;12
 emigracions;10;16;14;19;11;3;12;7;14;15;9;14;6;7;15;16;11;5;16;6;7;10;5;9;3
 saldo migratori;-1;-7;4;-7;2;7;0;4;-6;-7;-2;2;7;-3;3;-3;0;-5;-16;3;19;-8;-1;-5;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;0;4;1;3;9;2;0;1;1;3;0;0;5;3;2;1;0;0;2;0;1;1;0;0
 emigracions;2;1;3;2;0;4;3;0;4;0;6;0;0;0;0;1;4;2;2;0;0;1;1;1;0
 saldo migratori;4;-1;1;-1;3;5;-1;0;-3;1;-3;0;0;5;3;1;-3;-2;-2;2;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);1;1;4;5;0;2;0;0;1;2;2;1;2;5;5;5;0;0;0;0;0;0;0;0
 emigracions;1 (b);0;4;1;1;1;0;4;1;0;1;0;0;3;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;8;1;-3;3;4;-1;2;-4;-1;1;1;2;1;-1;4;5;5;0;0;0;0;..;..;..;..
          Saldo migratori total;11;-7;2;-5;9;11;1;0;-10;-5;-4;4;8;1;10;3;2;-7;-18;5;19;..;..;..;..

