﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081252&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);15040;2300;17340
03/2024 (p);14985;2255;17240
02/2024;14945;2200;17150
01/2024;14850;2140;16990
12/2023;15000;2170;17170
11/2023;15130;2210;17345
10/2023;14995;2180;17175
09/2023;14910;2165;17075
08/2023;14425;2135;16560
07/2023;14610;2160;16770
06/2023;14760;2125;16885
05/2023;14860;2135;16995
04/2023;14890;2100;16990
03/2023;14815;2060;16880
02/2023;14785;2070;16855
01/2023;14725;2065;16790
12/2022;14690;2040;16730
11/2022;14835;2080;16915
10/2022;14690;2050;16740
09/2022;14570;2055;16625
08/2022;14275;2050;16330
07/2022;14580;2075;16655
06/2022;14535;2015;16550
05/2022;14675;2035;16710
04/2022;14655;1980;16635
03/2022;14535;1940;16475
02/2022;14525;1970;16495
01/2022;14525;1925;16450
12/2021;14570;1948;16518
11/2021;14604;1990;16594
10/2021;14500;1985;16485
09/2021;14331;1942;16273
08/2021;13990;1922;15912
07/2021;14244;1941;16185
06/2021;14197;1880;16077
05/2021;14304;1877;16181
04/2021;14226;1830;16056
03/2021;14088;1817;15905
02/2021;14163;1848;16011
01/2021;14103;1846;15949
12/2020;14043;1851;15894
11/2020;14161;1906;16067
10/2020;14174;1871;16045
09/2020;14008;1883;15891
08/2020;13629;1877;15506
07/2020;13688;1863;15551
06/2020;13728;1824;15552
05/2020;13908;1789;15697
03/2020;13959;1770;15729
12/2019;14455;1933;16388
09/2019;14313;1881;16194
06/2019;14359;1834;16193
03/2019;14480;1802;16282
12/2018;14325;1740;16065
09/2018;14364;1734;16098
06/2018;14347;1662;16009
03/2018;14256;1537;15793
12/2017;14165;1508;15673
09/2017;13949;1446;15395
06/2017;13946;1498;15444
03/2017;13753;1407;15160
12/2016;13679;1342;15021
09/2016;13467;1294;14761
06/2016;13511;1310;14821
03/2016;13321;1259;14580
12/2015;13298;1212;14510
09/2015;13040;1167;14207
06/2015;12989;1180;14169
03/2015;12795;1119;13914
12/2014;12751;1158;13909
09/2014;12476;1148;13624
06/2014;12439;1183;13622
03/2014;12315;1192;13507
12/2013;12274;1169;13443
09/2013;12033;1201;13234
06/2013;12201;1224;13425
03/2013;12119;1206;13325
12/2012;12213;1188;13401
09/2012;12458;1189;13647
06/2012;12448;1209;13657
03/2012;12513;1198;13711

