﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Arres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250313
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;52;56;52;54;53;49;51;51;49;48;52;54;54;58;55;56;55;60;60;58;55;54;59
Barcelona;25;27;24;25;23;19;20;19;20;20;20;22;23;27;25;25;24;25;24;23;21;19;20
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Lleida;24;26;25;26;27;27;28;28;25;24;27;26;26;26;25;26;28;31;33;35;34;35;37
Tarragona;3;3;3;3;3;3;3;4;4;4;5;6;5;5;5;5;3;3;3;0;0;0;0
Resta d'Espanya;5;6;4;5;3;3;3;3;14;5;5;4;5;6;5;5;4;5;6;5;4;4;4
Andalusia;2;0;1;1;1;1;1;1;5;1;1;1;1;2;2;2;2;3;4;3;3;3;3
Aragó;0;0;0;0;0;0;0;0;3;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella i Lleó;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;4;1;1;0;0;0;0;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;5;4;6;7;7;10;13;10;8;8;6;4;4;6;4;2;2;1;0;0;0;0
Total;61;67;60;65;63;59;64;67;73;61;65;64;63;68;66;65;61;67;67;63;59;58;63

