﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;1;1;0;0;7
dones;2;2;8;1;3;0;0;0;0;0;0;16
total;2;3;10;2;4;0;0;1;1;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;2;0;1;0;7
dones;0;2;0;2;0;1;0;0;0;0;0;5
total;0;3;1;2;1;1;1;2;0;1;0;12
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;1;0;5
dones;0;0;0;1;0;1;1;0;1;0;0;4
total;0;1;1;2;0;1;1;0;2;1;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Treballadors industrials;;;;;;;;;;;;
homes;3;4;6;3;1;1;3;1;11;4;0;37
dones;0;4;6;2;3;1;0;1;1;1;0;19
total;3;8;12;5;4;2;3;2;12;5;0;56
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;7;10;5;4;1;4;4;13;6;0;57
dones;2;8;14;7;6;3;1;1;2;2;0;46
total;5;15;24;12;10;4;5;5;15;8;0;103

