﻿Immigracions externes. Per continent de procedència
Sant Pere de Vilamajor
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082346
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);13 (b);4 (b);15 (b);1 (b);0 (b);10 (b);49 (b)
2021;3;2;1;11;0;0;5;22
2020;3;5;0;6;0;0;4;18
2019;4;5;3;11;0;0;0;23
2018;9;4;0;18;1;0;8;40
2017;9;1;2;12;2;0;7;33
2016;11;5;0;7;0;0;10;33
2015;3;2;0;10;1;0;2;18
2014;4;0;1;2;0;0;5;12
2013;2;4;4;3;3;0;0;16
2012;5;0;3;0;0;0;3;11
2011;2;0;1;5;1;0;11;20
2010;6;2;2;7;1;0;6;24
2009;5;3;1;4;1;0;4;18
2008;5;0;4;3;1;0;0;13
2007;7;1;4;8;0;0;0;20
2006;4;2;4;8;1;0;1;20
2005;1;3;6;1;3;0;0;14
2004;0;2;4;3;0;0;0;9

