﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430022
;2009
      Total;
 explot.;66
 jornades;13749
 UTA;57
     Mà d'obra familiar;
 total;
  explot.;65
 nombre persones;155
  jornades;11895
  UTA;49
 titular;
 nombre persones;65
  jornades;6871
  UTA;27
 altres familiars;
  explot.;62
 nombre persones;90
  jornades;5024
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;1651
  UTA;7
 fixa;
  explot.;6
 nombre persones;7
  jornades;676
  UTA;3
 eventual;
  explot.;11
  jornades;975
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;204
 UTA;1

