﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Esteve de Palautordera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082074&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1404;1410;2814;100;129;229;1504;1539;3043
2021;1377;1374;2751;101;145;246;1478;1519;2997
2020;1317;1324;2641;95;128;223;1412;1452;2864
2019;1305;1317;2622;86;112;198;1391;1429;2820
2018;1281;1288;2569;78;102;180;1359;1390;2749
2017;1238;1248;2486;71;91;162;1309;1339;2648
2016;1211;1246;2457;66;76;142;1277;1322;2599
2015;1198;1214;2412;74;82;156;1272;1296;2568
2014;1152;1194;2346;80;106;186;1232;1300;2532
2013;1139;1188;2327;100;117;217;1239;1305;2544
2012;1140;1178;2318;107;130;237;1247;1308;2555
2011;1124;1159;2283;110;123;233;1234;1282;2516
2010;1116;1142;2258;115;127;242;1231;1269;2500
2009;1078;1108;2186;132;140;272;1210;1248;2458
2008;1018;1073;2091;137;136;273;1155;1209;2364
2007;964;1030;1994;130;121;251;1094;1151;2245
2006;915;960;1875;104;100;204;1019;1060;2079
2005;861;900;1761;109;91;200;970;991;1961
2004;794;854;1648;80;70;150;874;924;1798
2003;785;806;1591;61;47;108;846;853;1699
2002;748;759;1507;49;35;84;797;794;1591
2001;715;732;1447;39;24;63;754;756;1510
2000;705;706;1411;32;18;50;737;724;1461

