﻿Població que ha participat en activitats de voluntariat en el darrer mes per estat de salut
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5168&lang=en
Activitats de voluntariat;Molt bo;Bo;Acceptable;Dolent i molt dolent;Total
Joventut;2,31;0,92;..;..;1,28
Esports;4,03;2,74;..;..;2,75
Confessions religioses;1,59;1,80;2,88;..;2,00
Política, empresaris;1,45;1,38;..;..;1,33
Desenvolupament;..;1,34;..;..;1,11
Assistència social;2,85;2,49;2,72;..;2,73
Drets humans;..;0,67;..;..;0,53
Ciutadans / Veïns;1,57;2,10;2,78;..;1,97
Art;3,61;2,72;2,11;..;2,72
Educació;2,09;1,68;..;..;1,67
Altres;1,20;1,66;..;..;1,39
Almenys una activitat de voluntariat;14,16;13,02;11,39;8,77;12,77

