﻿Parcel·lació
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083089&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;52;69
 superfície total;6470;7203;6886
 nombre parcel·les;531;102;164
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;35;28
 superfície total;1047;1923;1583
 nombre parcel·les;6;35;28
 2 a 3 parcel·les;;;
  explot.;10;11;32
 superfície total;602;2928;4569
 nombre parcel·les;24;27;73
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;4
 superfície total;966;1070;529
 nombre parcel·les;14;12;17
 6 a 14 parcel·les;;;
  explot.;7;2;4
 superfície total;1964;854;180
 nombre parcel·les;56;13;30
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;1
 superfície total;720;429;25
 nombre parcel·les;82;15;16
 30 i més parcel·les;;;
  explot.;5;0;0
 superfície total;1172;0;0
 nombre parcel·les;349;0;0

