﻿Població a 1 de gener. Per nacionalitat (continents)
Fogars de Montclús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080811
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;473;9;5;3;2;1;0;493
2021;448;5;4;3;2;5;0;467
2020;456;10;1;3;1;4;0;475
2019;455;9;0;3;1;2;0;470
2018;452;8;0;3;1;2;0;466
2017;446;6;0;4;1;1;0;458
2016;445;7;0;4;1;5;0;462
2015;458;10;1;3;1;4;0;477
2014;460;11;2;3;1;4;1;482
2013;450;12;2;3;1;4;1;473
2012;425;8;2;3;0;3;1;442
2011;429;15;0;4;0;3;2;453
2010;432;13;1;3;0;4;2;455
2009;447;12;1;1;0;2;2;465
2008;440;11;1;1;0;4;2;459
2007;434;9;1;0;0;2;2;448
2006;424;10;1;1;0;0;1;437
2005;406;8;2;0;0;0;1;417
2004;385;7;2;0;0;0;1;395
2003;358;7;2;0;0;0;1;368
2002;353;7;3;0;0;1;1;365
2001;333;7;2;0;0;1;1;344
2000;339;7;2;0;0;1;1;350

