﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080863
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5487;6385;602;135;275;12884
Catalunya;4752;3131;255;89;140;8367
Barcelona;4695;2937;233;82;132;8079
Girona;33;120;16;6;5;180
Lleida;16;51;3;0;2;72
Tarragona;8;23;3;1;1;36
Resta de l'Estat;413;2903;333;37;124;3810
Andalusia;199;1755;192;23;76;2245
Aragó;11;92;18;1;4;126
Principat d'Astúries;7;24;4;0;1;36
Illes Balears;7;7;0;0;0;14
Canàries;2;5;1;0;0;8
Cantàbria;3;10;1;0;0;14
Castella - la Manxa;5;88;11;1;8;113
Castella i Lleó;26;129;15;3;8;181
Comunitat Valenciana;14;29;7;0;1;51
Extremadura;77;520;61;5;19;682
Galícia;30;107;10;2;0;149
Comunitat de Madrid;7;38;1;1;5;52
Regió de Múrcia;10;71;9;1;1;92
Comunitat Foral de Navarra;0;2;2;0;0;4
País Basc;11;13;0;0;1;25
Rioja, La;2;4;0;0;0;6
Ceuta i Melilla;2;9;1;0;0;12
Estranger;322;351;14;9;11;707

