﻿Población. Por año de llegada al municipio
Berga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080229&lang=es
;2021
2020;762
2019;822
2018;576
2017;486
2016;372
2011-2015;1155
2001-2010;2625
1991-2000;933
1981-1990;795
Antes de 1981;2334
Siempre ha vivido;5805
Total;16662

