﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:36&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;1010;8488;10056;118;161599;181271
Hombres;607;4184;4750;64;78775;88380
Mujeres;403;4304;5306;54;82824;92891
Extranjera;350;1356;1221;40;37095;40062
Hombres;203;698;512;16;19418;20847
Mujeres;147;658;709;24;17677;19215
Total;1360;9844;11277;158;198694;221333
Hombres;810;4882;5262;80;98193;109227
Mujeres;550;4962;6015;78;100501;112106

