﻿Eleccions al Parlament de Catalunya. Dades generals
Viladasens
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172168&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;163;118;113;0;5;72,4;27,6
2017;162;143;141;0;2;88,3;11,7
2015;164;146;144;1;1;89,0;11,0
2012;158;132;132;0;0;83,5;16,5
2010;156;117;113;1;3;75,0;25,0
2006;140;98;90;7;1;70,0;30,0
2003;138;99;98;0;1;71,7;28,3
1999;155;114;111;3;0;73,6;26,5
1995;151;119;119;0;0;78,8;21,2
1992;160;114;112;2;0;71,3;28,8
1988;157;99;97;2;0;63,1;36,9
1984;157;104;103;1;0;66,2;33,8
1980;157;74;74;0;0;47,1;52,9

