﻿Altres familiars per edat i sexe
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431482
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;26;64
 nombre persones;30;73
  homes;22;60
   dones;8;13
 altres familiars caps explotació;;
 nombre persones;2;21
  homes;2;18
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;13
 homes;1;11
 dones;5;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;9
 homes;1;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;11
 homes;2;11
 dones;0;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;10
 homes;4;7
 dones;0;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;6
 homes;2;4
 dones;1;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;12
 homes;4;11
 dones;2;2
 altres familiars caps explotació;;
 homes;1;5
 dones;0;1

