﻿Persona de referència. Per edat i sexe
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081803&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;233
De 20 a 24 anys;..;..;279
De 25 a 29 anys;..;281;469
De 30 a 34 anys;929;685;1614
De 35 a 39 anys;1415;780;2195
De 40 a 44 anys;1156;486;1642
De 45 a 49 anys;1126;453;1579
De 50 a 54 anys;851;379;1230
De 55 a 59 anys;714;367;1081
De 60 a 64 anys;576;188;763
De 65 a 69 anys;529;405;933
De 70 a 74 anys;393;233;627
De 75 a 79 anys;353;293;646
De 80 a 84 anys;192;308;500
De 85 anys i més;..;..;241
Total;8773;5261;14033

