﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Meià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252509
;2009;1999
   Total;;
   explot.;88;94
    ha;2769;2990
 secà;;
 explot.;86;94
 ha;2623;2932
 regadiu;;
 explot.;50;51
 ha;146;58
       Terres llaurades;;
 explot.;85;86
 ha;1852;1926
        Pastures permanents;;
 explot.;39;19
 ha;917;1064

