﻿Immigracions. Per municipi de destinació i lloc de procedència
Font-rubí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080850&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;51;5;4;91
2021;24;29;3;4;60
2020;30;43;3;3;79
2019;52;46;9;3;110
2018;17;8;10;2;37
2017;29;15;2;7;53
2016;21;13;11;5;50
2015;39;19;7;9;74
2014;33;12;4;4;53
2013;15;13;7;1;36
2012;26;10;0;3;39
2011;24;16;1;0;41
2010;40;20;1;5;66
2009;38;14;1;5;58
2008;35;26;2;8;71
2007;43;23;5;5;76
2006;51;41;3;4;99
2005;33;27;0;12;72
2004;32;34;2;5;73
2003;38;30;3;2;73
2002;32;26;1;5;64
2001;31;33;0;2;66
2000;13;29;3;2;47
1999;13;18;0;3;34
1998;15;8;2;0;25
1997;22;10;2;1;35
1995;22;14;4;0;40
1994;12;11;3;1;27
1993;14;19;0;0;33
1992;21;13;0;3;37
1990;9;8;0;1;18
1989;2;14;0;4;20
1988;9;9;0;2;20

