﻿Population aged 16 and over. By extended levels of education attained
Alguaire
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250169&lang=en
;2011
Illiteracy;..
No formal schooling;252
Primary education;461
Compulsory secondary education;836
Upper secondary education (batxillerat);314
Intermediate-level vocational training;161
Advanced-level vocational training;221
University diploma;202
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;114
Total;2613

