﻿Població a 1 de gener. Per nacionalitat (continents)
Papiol, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081580
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3944;63;12;86;42;93;34;4274
2021;3899;66;4;95;38;103;27;4232
2020;3880;68;6;84;33;78;23;4172
2019;3891;65;3;79;20;70;17;4145
2018;3864;71;2;69;15;64;18;4103
2017;3891;59;2;73;15;49;13;4102
2016;3867;47;2;87;15;51;6;4075
2015;3847;50;1;96;14;54;9;4071
2014;3790;46;3;111;13;52;8;4023
2013;3764;57;2;147;9;59;3;4041
2012;3725;57;2;150;7;68;5;4014
2011;3650;48;2;147;7;77;10;3941
2010;3606;56;2;150;8;104;11;3937
2009;3569;52;1;156;4;99;19;3900
2008;3537;53;1;135;5;85;12;3828
2007;3510;55;1;125;7;70;13;3781
2006;3476;46;6;122;7;66;10;3733
2005;3457;45;4;113;3;55;9;3686
2004;3416;35;1;108;2;59;7;3628
2003;3346;28;0;76;0;61;7;3518
2002;3381;23;0;65;1;41;1;3512
2001;3366;14;0;35;1;19;0;3435
2000;3416;15;0;20;1;12;0;3464

