﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vallès Oriental
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:41&lang=en
;Homes;Dones;Total
2022;39879;39249;79128
2021;39103;38098;77201
2020;38553;37284;75837
2019;38512;37056;75568
2018;37871;36117;73988
2017;37289;35097;72386
2016;36665;34294;70959
2014;35741;33296;69037
2013;34842;32662;67504
2012;33822;31945;65767
2011;32726;31174;63900

