﻿Eleccions al Parlament de Catalunya. Dades generals
Arbeca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250292&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1581;971;949;5;17;61,4;38,6
2017;1626;1370;1363;4;3;84,3;15,7
2015;1668;1378;1369;4;5;82,6;17,4
2012;1728;1276;1246;12;18;73,8;26,2
2010;1772;1145;1084;41;20;64,6;35,4
2006;1813;1213;1179;24;10;66,9;33,1
2003;1873;1391;1366;15;10;74,3;25,7
1999;1941;1319;1294;13;12;68,0;32,1
1995;1944;1378;1371;6;1;70,9;29,1
1992;1968;1299;1276;12;11;66,0;34,0
1988;1945;1358;1337;7;14;69,8;30,2
1984;1905;1331;1326;2;3;69,9;30,1
1980;1910;1258;1256;2;0;65,9;34,1

