﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilassar de Dalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082140&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);267;55;11;0;333
12/2023 (p);265;55;11;0;331
09/2023 (p);255;53;12;0;320
06/2023 (p);259;52;12;0;323
03/2023 (p);255;51;8;0;314
12/2022 (p);251;50;8;0;309
09/2022 (p);249;54;7;0;310
06/2022 (p);260;51;8;0;319
03/2022 (p);256;48;6;0;310
12/2021 (p);263;47;7;0;317
09/2021 (p);261;47;7;0;315
06/2021 (p);261;48;8;0;317
03/2021 (p);247;53;4;0;304
12/2020 (p);242;54;6;0;302

