﻿Conreus herbacis: cereals per a gra
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080116&lang=es
;1999;1989;1982
     Total;;;
 explot.;68;107;133
 ha;595;535;760
      Secà;;;
 explot.;68;107;132
 ha;595;535;739
       Regadiu;;;
 explot.;0;0;3
 ha;0;0;21
     Blat;;;
 total;;;
 explot.;32;17;67
 ha;205;52;228
 secà;;;
 explot.;32;17;67
 ha;205;52;228
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;54;96;100
 ha;336;451;422
 secà;;;
 explot.;54;96;100
 ha;336;451;421
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;5;6;7
 ha;15;17;18
 secà;;;
 explot.;5;6;7
 ha;15;17;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;12;21
 ha;9;10;56
 secà;;;
 explot.;4;12;19
 ha;9;10;36
 regadiu;;;
 explot.;0;0;2
 ha;0;0;20
                 Melca;;;
 total;;;
 explot.;7;2;3
 ha;25;5;27
 secà;;;
 explot.;7;2;3
 ha;25;5;27
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;2
 ha;5;0;8
 secà;;;
 explot.;1;0;2
 ha;5;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

