﻿Població. Per any d'arribada a Espanya
Pals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171241
;2021
2020;48
2019;30
2018;24
2017;33
2016;18
2011-2015;96
2001-2010;312
1991-2000;45
1981-1990;24
Abans de 1981;27
Sempre hi ha viscut;1866
Total;2529

