﻿Localització de l'ocupació per professions (CCO-94)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082172&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;290;805;1095
Tècnics i professionals científics i intel·lectuals;238;1477;1715
Tècnics i professionals de suport;354;1950;2304
Empleats administratius;338;1029;1367
Treballadors de serveis i venedors de comerç;567;796;1363
Treballadors qualificats en act. agràries i pesqueres;41;23;64
Artesans i treballadors qualificats de les indústries i la construcció;539;1457;1996
Operadors d'instal·lacions i maquinària, i muntadors;366;1366;1732
Treballadors no qualificats;392;672;1064
Forces armades;1;11;12
Total;3126;9586;12712

