﻿Maquinària propietat exclusiva de l'explotació (I)
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:02&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1567
 nombre tractors;2653
 menys de 55 CV;
  explot.;932
 nombre tractors;1092
 de 55 a 81 CV;
  explot.;799
 nombre tractors;1050
 de 82 a 135 CV;
  explot.;353
 nombre tractors;440
 més de 135 CV;
  explot.;58
 nombre tractors;71
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1045
 nombre màquines;1163
         Recol·lectores de cereals;
  explot.;58
 nombre màquines;64
          Altres recol·lectores;
  explot.;24
 nombre màquines;32

