﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080517&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;0;2;0;5
De 25 a 29 anys;6;4;1;2;0;13
De 30 a 34 anys;6;18;5;18;4;51
De 35 a 39 anys;7;20;11;17;10;65
De 40 a 44 anys;5;13;14;25;8;65
De 45 a 49 anys;2;11;17;33;11;74
De 50 a 54 anys;0;6;17;9;11;43
De 55 a 59 anys;3;6;27;11;3;50
De 60 a 64 anys;0;3;19;4;2;28
De 65 a 69 anys;1;2;30;2;1;36
De 70 a 74 anys;0;0;24;0;0;24
De 75 a 79 anys;0;0;22;0;0;22
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;12;0;0;12
Total;35;83;210;123;50;501

