﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080327
;Homes;Dones;Total
Agricultura i ramaderia;12;2;14
Pesca;5;0;5
Indústries extractives;0;0;0
Indústries manufactureres;87;51;138
Electricitat gas i aigua;3;3;6
Construcció;78;7;85
Comerç i reparació;66;61;127
Hostaleria;47;34;81
Transport i comunicacions;48;17;65
Mediació financera;13;14;27
Immob., lloguers i serveis empr.;53;58;111
Adm. pública defensa i SS;39;32;71
Educació;15;36;51
Sanitat i serveis socials;27;35;62
Altres serveis;15;10;25
Personal domèstic;4;22;26
Organismes extraterrit.;0;0;0
Total;512;382;894

