﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:39&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;28;25;405;29;263;760
Tècnics i professionals científics i intel·lectuals;12;35;44;202;9;19;321
Tècnics i professionals de suport;14;28;36;328;14;51;471
Empleats administratius;6;22;26;227;9;30;320
Treballadors de serveis i venedors de comerç;32;43;18;494;36;107;730
Treballadors qualificats en act. agràries i pesqueres;1;6;3;48;4;31;93
Artesans i treballadors qualificats de les indústries i la construcció;9;11;14;377;39;91;541
Operadors d'instal·lacions i maquinària, i muntadors;12;8;10;164;17;51;262
Treballadors no qualificats;37;35;14;250;22;52;410
Forces armades;0;0;1;7;0;0;8
Total;133;216;191;2502;179;695;3916

