﻿Población. Por año de llegada al municipio
Papiol, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081580&lang=es
;2021
2020;198
2019;192
2018;168
2017;126
2016;132
2011-2015;420
2001-2010;696
1991-2000;381
1981-1990;246
Antes de 1981;681
Siempre ha vivido;984
Total;4227

