﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:27&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;5892;1848;7737
2 plantas;3015;813;3828
3 plantas;1743;642;2388
4 plantas;2094;633;2730
5 plantas;285;57;342
6 plantas;333;42;375
7 plantas;36;6;42
8 plantas;12;6;21
9 plantas;24;6;33
10 plantas o más;0;0;0
No consta;252;207;459
Total;13689;4263;17952

