﻿Estimacions de població vinculada no resident ETCA, per trimestre
Roca del Vallès, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081810&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1534;1576;1322;1619;1515;10504;12019
2014;1553;1498;1255;1547;1462;10518;11980
2013;1417;1510;1242;1516;1423;10396;11819
2012;1544;1473;1171;1393;1392;10393;11785
2011;1542;1542;1232;1429;1435;10303;11738
2010;1413;1532;1244;1448;1412;10291;11703
2009;1463;1442;1178;1380;1366;10214;11580
2008;1453;1579;1211;1442;1421;10032;11453
2007;1432;1441;1153;1439;1369;9656;11025
2006;1281;1286;1065;1317;1239;9418;10657
2005;1152;1257;1054;1216;1173;8946;10119
2004;1063;1167;974;1147;1091;8685;9776
2003;1054;1044;872;1051;1005;8362;9367
2002;985;1053;870;1024;984;7964;8948

