﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Almatret
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250208&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1503,08;719,38;..;..;1227,77
2021;..;1296,61;647,96;..;..;1087,65
2020;..;1254,96;630,79;..;..;1060,59
2019;1097,62;1209,58;574,43;..;..;1010,86
2018;..;1187,07;565,02;..;..;981,93
2017;1061,76;1161,39;520,67;..;..;952,86
2016;1059,11;1158,48;517,63;..;..;924,50
2014;..;968,17;520,28;..;..;820,28
2013;..;932,53;532,26;..;..;802,17
2012;1015,62;942,09;521,81;..;..;797,24
2011;..;935,94;520,16;..;..;790,80

