﻿Coneixement del català dels ocupats per professió (CCO94)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082798
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5572;5496;4917;5000;3557;76
Científics i intel·lectuals;7894;7863;7622;7676;6968;31
Tècnics i prof. de suport;10151;10068;9362;9484;7844;83
Empleats administratius;7825;7722;7029;7148;5709;103
Serveis i venedors;11237;10878;9055;9237;6382;359
Act. agràries i pesqueres;356;336;263;269;178;20
Indústria i construcció;15651;14847;10855;11421;6545;804
Instal. ,maquinària, muntadors;11765;11268;8295;8877;4984;497
Treballadors no qualificats;7499;6647;4284;4498;2466;852
Forces armades;55;55;48;48;39;0
Total;78005;75180;61730;63658;44672;2825

