﻿Desocupats per professió i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082515&lang=es
;Homes;Dones;Total
Professionals i tècnics;3;4;7
Personal directiu;2;0;2
Serveis administratius;2;12;14
Comerciants i venedors;7;8;15
Hostaleria i altres serveis;10;11;21
Agricultors i pescadors;8;1;9
Treballadors industrials;37;47;84
Professionals forces armades;0;0;0
Total;69;83;152

