﻿Població. Per any d'arribada a Catalunya
Malgrat de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081108
;2021
2020;246
2019;315
2018;270
2017;216
2016;165
2011-2015;627
2001-2010;1656
1991-2000;702
1981-1990;423
Abans de 1981;2754
Sempre hi ha viscut;11526
Total;18900

