﻿Immigracions externes. Per continent de procedència
Montblanc
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430862&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);44 (b);27 (b);20 (b);2 (b);0 (b);37 (b);138 (b)
2021;4;7;16;10;5;0;15;57
2020;3;0;18;13;2;0;8;44
2019;16;6;28;16;11;0;12;89
2018;10;1;30;10;1;0;29;81
2017;8;2;7;6;5;0;22;50
2016;14;0;9;9;4;0;7;43
2015;18;6;7;7;5;0;21;64
2014;8;2;13;1;3;0;21;48
2013;8;1;8;2;4;0;19;42
2012;3;1;9;0;1;0;16;30
2011;19;3;10;9;7;0;22;70
2010;18;10;8;2;2;0;20;60
2009;9;12;20;10;17;0;31;99
2008;21;14;34;12;22;0;36;139
2007;33;9;32;17;14;0;13;118
2006;5;28;29;18;14;0;7;101
2005;7;34;18;16;0;0;0;75
2004;6;44;8;16;1;0;0;75

