﻿Població activa. Per condició socioeconòmica i sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=14975&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;12607;481;13088
Empresaris agraris sense assalariats i membres de cooperatives agràries de producció;97926;3417;101343
Directors i gerents d'explotacions agràries i personal agrari titulat, qualificat o especialitzat;19040;982;20022
Resta de treballadors agraris;24755;1020;25775
Empresaris no agraris sense assalariats;58880;12960;71840
Empresaris no assalariats sense assalariats i treballadors independents;93886;30268;124154
Professionals liberals i assimilats que exerceixen la seva activitat per compte propi amb o sense assalariats;16996;3578;20574
Directors i gerents d'empreses i societats no agràries;21144;1701;22845
Alt personal administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;16878;3281;20159
Personal intermedi administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;73757;28742;102499
Resta del personal administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;198321;117795;316116
Contramestres, capatassos i assimilats no agraris;37268;2602;39870
Obrers qualificats i especialitzats no agraris;575505;173713;749218
Obrers sense especialització no agraris;141839;9624;151463
Caps de grup i altres treballadors de serveis;65220;69476;134696
Professionals de les forces armades;11700;7;11707
Persones econòmicament actives que no es poden classificar en les rúbriques anteriors;33203;15798;49001
Total;1498925;475445;1974370

