﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080060&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2235;621;463;6020;3944;11022
Homes;920;349;230;2113;2721;5559
Dones;1315;272;232;3908;1223;5464
Estrangers;460;..;..;822;310;1132
Homes;..;..;..;..;..;429
Dones;..;..;..;574;..;702
Total;2694;621;475;6842;4254;12154
Homes;1065;349;230;2361;2902;5988
Dones;1630;272;245;4481;1352;6166

