﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082896&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;18;21;9;15;0;0;0;0;0;0;0;63
De 46 a 60 m²;69;33;60;45;27;0;0;0;0;0;0;234
De 61 a 75 m²;114;42;69;27;12;0;0;0;0;0;6;273
De 76 a 90 m²;135;24;81;39;3;0;0;0;0;0;0;282
De 91 a 105 m²;153;60;24;12;3;0;0;0;0;0;0;252
De 106 a 120 m²;165;69;30;3;9;0;0;0;0;0;3;276
De 121 a 150 m²;294;102;18;0;3;0;0;0;0;0;0;423
De 151 a 180 m²;126;42;12;0;0;0;0;0;0;0;3;186
Más de 180 m²;150;27;3;0;0;0;0;0;0;0;6;189
No consta;0;0;0;0;0;0;0;0;0;0;6;3
Total;1233;420;309;144;60;0;0;0;0;0;24;2181

