﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:251207
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5726;2381;1668;2893;7192;6285;26144
De 0 a 15 anys;3255;1025;318;392;1633;1737;8360
De 16 a 29 anys;1950;948;838;1436;3032;2014;10219
De 30 a 44 anys;491;326;394;768;2165;1952;6096
De 45 a 64 anys;..;..;..;296;354;466;1345
De 65 anys i més;..;..;..;..;..;..;..
Dones;8148;2330;1621;2157;5793;6113;26160
De 0 a 15 anys;4409;613;468;541;1081;1181;8293
De 16 a 29 anys;2844;1069;711;794;2249;2867;10534
De 30 a 44 anys;895;468;265;590;2123;1436;5778
De 45 a 64 anys;..;179;177;206;263;507;1332
De 65 anys i més;..;..;..;..;..;..;223
Total;13874;4711;3288;5049;12985;12397;52305
De 0 a 15 anys;7663;1638;786;933;2714;2918;16653
De 16 a 29 anys;4794;2018;1548;2231;5281;4881;20753
De 30 a 44 anys;1386;794;660;1358;4288;3388;11874
De 45 a 64 anys;..;260;294;502;617;973;2678
De 65 anys i més;..;..;..;..;..;237;347

