﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Preses, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171390&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;150;40;0;0;0;190
Curs 2021/22;160;35;0;0;0;195
Curs 2020/21;175;30;0;0;0;205
Curs 2019/20;180;30;0;0;0;210
Curs 2018/19;170;35;0;0;0;200
Curs 2017/18;160;30;0;0;0;190
Curs 2016/17;160;30;0;0;0;190
Curs 2015/16;170;25;0;0;0;195
Curs 2014/15;160;25;0;0;0;180
Curs 2013/14;140;25;0;0;0;165
Curs 2012/13;120;20;0;0;0;145
Curs 2011/12;65;5;0;0;0;70

