﻿Population. By year of arrival in the housing
Sant Pere Pescador
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171788&lang=en
;2021
2020;156
2019;168
2018;99
2017;123
2016;105
2011-2015;318
2001_2010;522
Before 2001 or has always lived in the home before 2001;51
He was born in the municipality and he has always lived in the house after 2001;231
Not available;309
Total;2079

