﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Bàrbara
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431384&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3205;257;17;208;23;55;26;3791
2021;3200;270;15;192;21;43;21;3762
2020;3190;259;12;174;18;41;21;3715
2019;3189;252;14;172;15;41;24;3707
2018;3241;254;10;199;13;43;17;3777
2017;3259;251;11;204;13;40;19;3797
2016;3235;243;11;218;15;34;18;3774
2015;3215;241;11;199;15;41;12;3734
2014;3233;267;17;224;16;52;12;3821
2013;3222;306;19;234;17;63;12;3873
2012;3217;337;22;235;15;62;10;3898
2011;3260;359;21;243;11;82;13;3989
2010;3246;338;23;247;12;83;16;3965
2009;3255;313;21;247;13;89;17;3955
2008;3250;334;18;232;17;99;15;3965
2007;3246;252;15;202;13;70;7;3805
2006;3241;76;139;179;6;62;12;3715
2005;3187;70;103;171;6;67;9;3613
2004;3178;13;136;179;4;97;10;3617
2003;3174;12;105;164;5;70;11;3541
2002;3176;9;41;148;4;56;5;3439
2001;3157;9;6;121;4;30;5;3332
2000;3163;11;1;78;3;1;0;3257

