﻿Titulars persona física per edat i sexe
Veciana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082975
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;39
 homes;27;29
 dones;14;10
 titulars caps explotació;;
 total;35;37
 homes;23;29
 dones;12;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;3
 homes;5;3
 dones;1;0
 titulars caps explotació;;
 total;5;3
 homes;5;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;12
 homes;1;10
 dones;1;2
 titulars caps explotació;;
 total;2;12
 homes;1;10
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;15;11
 homes;9;5
 dones;6;6
 titulars caps explotació;;
 total;14;10
 homes;8;5
 dones;6;5
               De 65 anys o més;;
 titulars;;
 total;15;10
 homes;9;8
 dones;6;2
 titulars caps explotació;;
 total;11;9
 homes;6;8
 dones;5;1

