﻿Naixements, defuncions i matrimonis. Recomptes
Vilafranca del Penedès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:083054
;Naixements;Defuncions;Matrimonis
2022;319;392;142
2021;372;360;145
2020;337;431;103
2019;386;319;169
2018;387;346;180
2017;384;337;152
2016;408;278;173
2015;412;321;129
2014;421;270;139
2013;416;299;145
2012;492;295;146
2011;495;273;125
2010;534;329;137
2009;480;309;167
2008;536;295;153
2007;505;276;132
2006;487;237;171
2005;496;311;190
2004;502;268;170
2003;435;275;211
2002;388;242;197
2001;331;292;184
2000;316;268;174
1999;304;266;185
1998;270;234;173
1997;283;275;161
1996;250;234;167
1995;288;232;176
1994;229;250;158
1993;269;266;134
1992;292;239;153
1991;287;254;173
1990;283;241;156
1989;287;260;127
1988;288;283;135
1987;257;263;142
1986;298;245;152
1985;327;245;160
1984;290;205;124
1983;268;193;118
1982;293;184;125
1981;379;255;137
1980;401;256;176
1979;417;259;184
1978;417;292;220
1977;425;325;186
1976;471;254;144
1975;454;241;187

