﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251765&lang=en
;2009
      Total;
 explot.;92
 jornades;14425
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;89
 nombre persones;184
  jornades;11204
  UTA;43
 titular;
 nombre persones;89
  jornades;7612
  UTA;28
 altres familiars;
  explot.;56
 nombre persones;95
  jornades;3592
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;3026
  UTA;12
 fixa;
  explot.;13
 nombre persones;17
  jornades;2606
  UTA;10
 eventual;
  explot.;13
  jornades;420
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;195
 UTA;1

