﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080333
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3834;3324;7155;3273;3276;6549;165;900;1065;624;729;1353;180;117;297;8076;8349;16422
Menys de 15 anys;1335;1179;2517;0;0;0;0;0;0;0;0;0;0;0;0;1335;1179;2517
De 15 a 19 anys;495;486;981;0;0;0;0;0;0;0;0;0;0;0;0;495;486;981
De 20 a 24 anys;411;384;795;0;3;3;0;3;0;3;0;3;0;0;0;411;390;801
De 25 a 29 anys;402;336;735;15;30;48;0;0;0;0;6;6;0;0;0;414;372;789
De 30 a 34 anys;252;207;456;84;132;222;0;0;0;12;6;18;33;21;54;384;369;753
De 35 a 39 anys;234;201;432;186;225;411;0;0;0;21;42;63;27;9;36;462;480;942
De 40 a 44 anys;243;180;423;339;363;702;3;0;3;69;102;171;36;15;54;690;663;1353
De 45 a 49 anys;174;114;285;414;462;879;3;3;3;117;141;261;30;24;54;735;741;1476
De 50 a 54 anys;102;87;192;384;396;780;3;24;27;129;138;267;30;15;48;648;660;1308
De 55 a 59 anys;72;45;120;393;396;789;6;30;36;108;129;237;15;9;27;594;612;1206
De 60 a 64 anys;42;42;84;363;381;744;9;51;63;78;75;153;6;6;15;498;558;1056
De 65 a 69 anys;24;15;42;336;294;630;15;69;84;39;33;69;0;3;3;420;414;831
De 70 a 74 anys;15;15;30;306;285;594;27;114;141;33;24;60;3;3;3;384;441;828
De 75 a 79 anys;15;9;24;186;153;339;18;144;162;12;15;27;3;3;3;237;318;558
De 80 a 84 anys;9;6;15;138;93;231;30;168;201;6;6;9;0;0;3;180;276;456
85 anys o més;9;18;27;120;66;186;54;297;348;3;6;9;0;0;0;186;384;570
Estrangera;285;222;507;285;219;507;3;9;9;24;30;54;174;108;282;771;591;1362
Menys de 15 anys;78;90;168;0;0;0;0;0;0;0;0;0;0;0;0;81;90;168
De 15 a 19 anys;15;18;36;0;0;0;0;0;0;3;0;3;9;9;15;24;30;54
De 20 a 24 anys;36;18;54;3;3;6;0;0;0;0;0;0;33;15;48;72;36;108
De 25 a 29 anys;27;12;39;12;21;33;0;0;0;0;0;0;36;24;60;75;54;129
De 30 a 34 anys;24;21;45;18;33;54;0;0;0;0;0;3;30;12;42;75;69;144
De 35 a 39 anys;39;12;51;54;45;99;0;0;0;0;9;9;24;12;36;114;78;192
De 40 a 44 anys;24;12;39;69;30;102;0;3;0;6;6;9;12;15;24;114;66;177
De 45 a 49 anys;12;15;27;57;36;93;0;0;0;6;6;12;12;9;18;87;66;153
De 50 a 54 anys;18;9;27;30;24;54;0;0;0;6;3;6;9;6;15;63;42;105
De 55 a 59 anys;3;3;6;21;12;33;0;0;0;3;3;6;3;3;6;30;24;54
De 60 a 64 anys;6;3;9;9;6;15;0;0;0;0;3;3;6;3;9;21;12;36
De 65 a 69 anys;0;3;3;3;3;9;0;3;0;0;0;0;0;3;0;6;9;12
De 70 a 74 anys;0;0;0;6;0;6;0;0;0;3;0;3;0;0;0;9;3;12
De 75 a 79 anys;3;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;6
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;6
85 anys o més;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;3;3;3
Total;4116;3546;7665;3558;3498;7053;168;909;1077;648;759;1410;354;225;582;8847;8940;17784
Menys de 15 anys;1416;1272;2685;0;0;0;0;0;0;0;0;0;0;0;0;1413;1272;2685
De 15 a 19 anys;510;507;1017;0;0;3;0;0;0;0;0;0;9;6;15;519;516;1035
De 20 a 24 anys;444;402;849;0;6;6;0;0;0;3;3;0;36;15;51;483;426;909
De 25 a 29 anys;426;348;774;30;51;81;0;0;0;0;6;6;36;24;60;492;429;921
De 30 a 34 anys;273;228;501;105;165;273;0;0;0;12;9;21;60;36;96;456;441;897
De 35 a 39 anys;270;213;480;240;270;510;0;3;0;21;51;72;45;24;69;576;558;1134
De 40 a 44 anys;270;195;462;411;393;804;3;3;6;75;108;183;48;30;78;804;729;1530
De 45 a 49 anys;186;129;315;471;498;969;3;0;3;120;150;270;42;30;72;819;810;1629
De 50 a 54 anys;120;99;219;414;420;831;3;21;27;135;138;273;39;24;63;711;702;1410
De 55 a 59 anys;78;48;129;414;408;822;6;30;36;111;132;243;18;15;33;624;636;1260
De 60 a 64 anys;48;45;93;372;387;756;9;54;63;75;78;156;12;9;24;519;570;1092
De 65 a 69 anys;27;18;45;339;297;639;15;72;87;39;30;69;3;6;6;423;423;843
De 70 a 74 anys;15;15;30;312;285;600;27;114;141;36;27;60;3;3;6;393;444;837
De 75 a 79 anys;15;9;27;192;153;345;21;144;162;12;12;27;3;6;6;243;321;567
De 80 a 84 anys;9;6;15;138;96;231;30;168;198;3;9;12;0;0;3;180;279;459
85 anys o més;9;18;24;120;66;189;54;297;351;3;9;9;0;0;0;186;387;576

