﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171143&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;6;15;23;13;12;13;14;25;18;4;148
dones;0;5;9;9;5;2;4;5;15;6;2;62
total;5;11;24;32;18;14;17;19;40;24;6;210
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;2;0;0;1;0;0;0;4
total;0;2;0;0;2;0;0;1;0;0;0;5
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;1;1;0;0;7
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;2;1;0;0;2;1;1;1;1;0;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;13;12;20;16;13;4;8;7;7;0;103
dones;0;4;2;2;3;1;2;0;0;0;0;14
total;3;17;14;22;19;14;6;8;7;7;0;117
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;10;13;11;12;11;13;9;7;3;1;90
dones;0;2;4;4;6;3;4;0;1;0;0;24
total;0;12;17;15;18;14;17;9;8;3;1;114
Indústria química;;;;;;;;;;;;
homes;7;9;15;18;12;5;22;7;14;3;2;114
dones;2;5;13;14;22;4;8;4;3;2;0;77
total;9;14;28;32;34;9;30;11;17;5;2;191
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;35;85;98;131;118;125;75;63;89;34;2;855
dones;7;10;17;20;25;10;15;16;15;6;3;144
total;42;95;115;151;143;135;90;79;104;40;5;999
Material transport;;;;;;;;;;;;
homes;4;2;4;4;3;0;3;1;2;0;0;23
dones;0;0;1;2;2;1;0;0;0;0;0;6
total;4;2;5;6;5;1;3;1;2;0;0;29
Alimentació begudes;;;;;;;;;;;;
homes;38;87;109;96;101;80;84;74;84;37;3;793
dones;15;32;57;56;43;38;25;18;13;12;2;311
total;53;119;166;152;144;118;109;92;97;49;5;1104
Textil, cuir confecció;;;;;;;;;;;;
homes;9;38;60;68;59;59;60;65;71;29;6;524
dones;17;72;116;129;141;129;135;129;121;35;6;1030
total;26;110;176;197;200;188;195;194;192;64;12;1554
Suro i fusta;;;;;;;;;;;;
homes;10;19;36;47;29;23;23;8;39;18;1;253
dones;5;7;4;6;5;2;5;2;2;3;0;41
total;15;26;40;53;34;25;28;10;41;21;1;294
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;27;31;36;36;39;13;19;12;3;0;218
dones;1;13;8;18;12;9;2;5;3;1;0;72
total;3;40;39;54;48;48;15;24;15;4;0;290
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;10;46;52;58;35;34;25;26;28;10;3;327
dones;17;49;47;22;23;20;12;9;10;3;1;213
total;27;95;99;80;58;54;37;35;38;13;4;540
Construcció;;;;;;;;;;;;
homes;40;88;97;130;112;151;103;61;55;35;5;877
dones;4;4;8;8;3;8;9;5;0;4;1;54
total;44;92;105;138;115;159;112;66;55;39;6;931
Comerç i reparació;;;;;;;;;;;;
homes;40;71;110;114;106;100;67;58;69;42;3;780
dones;48;83;103;91;85;78;58;46;49;33;19;693
total;88;154;213;205;191;178;125;104;118;75;22;1473
Hostaleria i restauració;;;;;;;;;;;;
homes;7;13;23;22;21;23;15;8;8;1;2;143
dones;6;21;22;19;19;24;9;10;6;5;0;141
total;13;34;45;41;40;47;24;18;14;6;2;284
Transports i activitats annexes;;;;;;;;;;;;
homes;1;27;45;43;29;24;19;23;34;17;3;265
dones;0;2;3;10;11;4;3;5;3;5;6;52
total;1;29;48;53;40;28;22;28;37;22;9;317
Comunicacions;;;;;;;;;;;;
homes;0;1;6;11;4;5;1;3;1;0;0;32
dones;0;0;4;4;1;1;0;1;1;0;1;13
total;0;1;10;15;5;6;1;4;2;0;1;45
Assegurances i financeres;;;;;;;;;;;;
homes;1;9;25;31;41;40;22;25;23;2;1;220
dones;0;13;13;14;9;4;3;4;4;4;4;72
total;1;22;38;45;50;44;25;29;27;6;5;292
Servei empr. lloguers;;;;;;;;;;;;
homes;0;14;34;30;19;15;6;3;7;1;4;133
dones;3;29;27;19;9;16;5;2;6;4;10;130
total;3;43;61;49;28;31;11;5;13;5;14;263
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;11;43;38;15;14;9;9;11;16;1;169
dones;3;15;33;31;13;7;7;4;4;3;3;123
total;5;26;76;69;28;21;16;13;15;19;4;292
Educació i investigació;;;;;;;;;;;;
homes;3;20;41;40;46;32;18;7;9;10;1;227
dones;13;42;101;107;63;54;27;16;22;7;11;463
total;16;62;142;147;109;86;45;23;31;17;12;690
Sanitat i assis. social;;;;;;;;;;;;
homes;4;8;17;25;17;13;14;10;5;6;4;123
dones;5;27;49;53;30;25;15;15;8;8;2;237
total;9;35;66;78;47;38;29;25;13;14;6;360
Altres serveis;;;;;;;;;;;;
homes;2;9;11;16;7;9;8;6;7;6;1;82
dones;8;33;40;42;50;36;52;33;37;30;8;369
total;10;42;51;58;57;45;60;39;44;36;9;451
Total;;;;;;;;;;;;
homes;223;615;898;1012;851;829;618;508;608;298;47;6507
dones;154;470;681;680;582;476;400;330;323;172;79;4347
total;377;1085;1579;1692;1433;1305;1018;838;931;470;126;10854

