﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Perafita
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081607&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,59;21,6;1
2022;19,59;21,3;1
2021;19,59;21,0;1
2020;19,59;20,7;1
2019;19,59;20,2;1
2018;19,59;21,0;1
2017;19,59;21,0;1
2016;19,59;21,0;1
2015;19,59;21,4;1
2014;19,59;20,8;1
2013;19,59;21,5;1
2012;19,59;20,8;1
2011;19,59;20,4;1
2010;19,59;20,2;1
2009;19,59;20,8;1
2008;19,59;20,8;1
2007;19,59;20,1;1
2006;19,59;19,4;1
2005;19,59;19,3;1
2004;19,59;18,9;1
2003;19,59;18,6;1
2002;19,59;18,7;1
2001;19,59;18,5;1
2000;19,59;18,8;1
1999;19,59;17,6;1
1998;19,59;17,2;1

