﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Granyena de les Garrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251057
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,7;0,0;0,0;0,0;0,0;0,3;0,0;0,3;0,0;0,6;0,0;0,0;0,0;1,2;0,0;0,0;1,5;0,6;0,0;5,7
2022;0,3;0,0;1,2;0,0;0,0;0,0;0,0;0,3;0,8;0,2;0,0;0,0;0,0;0,0;1,5;0,0;0,0;1,3;0,0;0,0;5,4
2021;2,2;0,0;0,0;0,0;0,0;0,0;0,2;0,7;1,0;0,0;1,1;0,0;0,0;0,0;1,0;0,0;0,0;1,1;0,8;0,0;8,0
2020;1,8;0,0;0,0;0,0;0,0;0,0;1,3;1,3;1,5;0,0;0,7;0,0;0,0;0,0;1,8;0,0;0,1;0,5;0,3;0,0;9,2
2019;1,1;0,0;0,0;0,0;0,0;0,0;1,3;2,1;0,4;0,0;0,8;0,0;0,0;0,0;1,2;0,0;0,2;0,5;0,0;0,9;8,5
2018;1,1;0,0;0,0;0,0;0,0;0,0;0,7;2,8;0,0;0,0;2,3;0,0;0,0;0,0;0,3;0,0;0,0;0,3;0,0;0,3;7,6
2017;1,1;0,0;0,0;0,0;0,0;0,0;0,6;2,2;0,0;0,0;1,1;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,6;0,0;5,7
2016;0,4;0,0;0,0;0,0;0,0;0,0;0,7;2,2;0,0;0,0;0,4;0,0;0,0;0,0;0,2;0,1;0,0;0,8;0,8;0,0;5,4
2015;0,8;0,0;0,3;0,4;0,0;0,0;0,1;2,0;0,0;0,0;0,5;0,0;0,0;0,0;1,3;0,2;0,0;1,5;0,9;0,8;8,8
2014;2,7;0,0;0,1;0,0;0,0;0,0;0,9;1,4;0,0;0,0;0,0;0,0;0,0;0,0;1,7;0,0;0,0;1,4;0,3;0,3;8,8
2013;1,5;0,4;0,4;0,0;0,0;0,0;0,9;2,3;0,0;0,0;0,3;0,0;0,0;0,7;0,2;0,0;0,0;0,9;0,2;0,0;7,8
2012;3,8;0,2;0,8;0,0;0,0;0,0;0,8;0,3;0,2;0,0;0,4;0,0;0,0;0,7;0,7;0,0;0,0;0,5;0,0;0,0;8,3
2011;3,3;0,0;0,6;0,0;0,0;0,0;2,3;0,0;0,3;0,0;0,3;0,0;0,0;0,0;0,3;0,2;0,0;0,8;0,5;0,1;8,7
2010;2,3;0,0;0,2;0,0;0,0;0,0;3,8;0,2;0,8;0,0;0,0;0,0;0,0;0,0;0,3;0,4;0,0;0,0;0,0;0,0;8,0
2009;2,3;0,0;0,6;0,0;0,0;0,0;0,6;0,7;0,0;0,0;0,1;0,0;0,0;0,0;0,1;0,2;0,0;0,0;0,1;0,0;4,6

