﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171390
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;96;90;0;1326;1515
Homes;0;54;36;0;654;750
Dones;0;45;54;0;669;765
Estrangera;3;0;0;0;57;60
Homes;0;0;0;0;33;36
Dones;0;0;0;0;27;27
Total;3;99;90;0;1383;1578
Homes;3;54;39;0;690;786
Dones;3;45;51;0;696;795

