﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:02&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;372;21;42;24;21;24;0;3;501
Cataluña;108;3;6;9;0;0;0;0;132
Resto de España;129;3;0;3;9;0;0;0;147
Extranjero;132;9;33;12;12;24;0;0;222
Mujeres;243;9;15;9;6;6;0;0;288
Cataluña;132;6;9;3;0;0;0;0;150
Resto de España;69;3;0;3;3;0;0;0;78
Extranjero;42;3;6;0;0;6;0;0;57
Total;612;30;57;33;24;27;0;3;789
Cataluña;237;12;15;12;3;0;0;0;285
Resto de España;198;6;3;3;12;0;0;0;225
Extranjero;177;12;42;15;12;30;0;0;279

