﻿Population at 1 January. By sex and age in large groups
Sant Jaume d'Enveja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:439023&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;211;1221;420;247;1113;457;458;2334;877
2021;210;1153;412;237;1082;458;447;2235;870
2020;216;1169;396;242;1054;450;458;2223;846
2019;223;1149;393;248;1042;448;471;2191;841
2018;228;1109;397;245;1053;449;473;2162;846
2017;238;1110;400;242;1038;451;480;2148;851
2016;256;1113;392;252;1049;454;508;2162;846
2015;263;1140;398;243;1055;439;506;2195;837
2014;271;1131;404;242;1068;439;513;2199;843
2013;270;1159;386;242;1071;438;512;2230;824
2012;269;1159;384;228;1076;433;497;2235;817
2011;264;1164;372;223;1097;421;487;2261;793
2010;261;1174;362;232;1093;416;493;2267;778
2009;248;1192;359;216;1096;417;464;2288;776
2008;246;1186;346;203;1079;419;449;2265;765
2007;248;1168;345;196;1065;412;444;2233;757
2006;227;1142;342;203;1053;401;430;2195;743
2005;229;1127;342;200;1068;389;429;2195;731
2004;223;1113;337;196;1040;383;419;2153;720
2003;231;1118;335;193;1036;383;424;2154;718
2002;227;1134;329;195;1053;380;422;2187;709
2001;214;1147;323;190;1067;363;404;2214;686
2000;204;1152;312;212;1065;360;416;2217;672

